﻿NumEmpenho,Exercicio,DataEmpenho,NomoUnidGest,Orgao,Historico,CNPJCPF,NomeFornecedor,Valor
08030004,2024,2024-03-26,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM O FORNECIMENTO DE GASOLINA COMUM DESTINADA  A MANUTENÇÃO DOS VEICULOS DA CAMARA MUNICIPAL DE IPU REFERENTE CONSUMO DE MARÇO DE 2024",23497087000150,"AUTO POSTO IRACEMA - LTDA",2972.55
08030003,2024,2024-03-20,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM SERVIÇOS PRESTADOS EM  ASSESSORIA E CONSULTORIA NA AREA JURIDICA JUNTO A CAMARA MUNICIPAL DE IPU CONFORME ESPECIFICACOES CONTIDAS NA TP0032022TPCMI REFERENTE AO MES DE MARÇO DE 2024",21518556000144,"HANA ADVOGADOS ASSOCIADOS",8000.00
08030002,2024,2024-03-20,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM SERVIÇOS PRESTADOS EM ASSESSORIA TECNICO ESPECIALIZADO  EM CONTABILIDADE PÚBLICA PARA ATENDER AS NECESSIDADES DA CAMARA MUNICIPAL DE IPU REFERENTE AO MES DE MARÇO DE 2024",11313314000160,"W G CONTABILIDADE-WALDAIR TEIXEIRA GONÇALVES-ME",11500.00
08030001,2024,2024-03-13,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER FACES AS DESPESAS COM SERVIÇOS PRESTADOS NO FORNECIMENTO DE BUFFET  PARA  ATENDER QUATRO SESSÕES ORDINARIAS REALIZADAS PELA CAMARA MUNICIPAL DE IPU.",35766668000129,"PAULO ANDERSON GOMES ANDRADE LTDA",1200.00
08020010,2024,2024-02-26,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM SERVIÇOS DE CERTIFICAÇÃO DIGITAL  CERTIFICADOS DIGITAIS ECNPJ  TIPO A1 E ECPF TIPO A1 PARA CAMARA MUNIICIPAL DE IPU",49080493000106,"P & N COMERCIAL LTDA",452.00
08020009,2024,2024-02-23,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM AQUISIÇÃO DE  LAMPADAS H1 MAGNETI PARA MANUTENCAO DO VEICULO S10  PLACA OSJ 9771/CE PERTECENTE A CAMARA MUNICIPAL DE IPU.",17815503000118,"RAMMYRES SOARES DE ABREU",40.00
08020008,2024,2024-02-23,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM O FORNECIMENTO DE GASOLINA COMUM DESTINADA  A MANUTENÇÃO DOS VEICULOS DA CAMARA MUNICIPAL DE IPU REFERENTE CONSUMO DE FEVEREIRO DE 2024",23497087000150,"AUTO POSTO IRACEMA - LTDA",2982.41
08020007,2024,2024-02-23,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM A  AQUISICAO DE MATERIAIS DE EXPEDIENTE DESTINADOS A MANUTENCAO DESTE LEGISLATIVO MUNICIPAL",27572818000135,"S C MARTINS COSTA ME",290.50
08020006,2024,2024-02-22,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM A  AQUISICAO DE GENEROS ALIMENTICIOS, MATERIAIS DE LIMPEZA E DESCARTAVEIS DESTINADOS A MANUTENÇÃO DA CAMARA MUNICIPAL DE IPU.",30721896000320,"DATERRA COMERCIAL DE ALIMENTOS LTDA",835.16
08020005,2024,2024-02-21,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM AQUISICAO DE AGUA MINERAL BRISA DA SERRA DE 2O LTS DESTINADO AO CONSUMO DA CAMARA MUNICIPAL",30006131000147,"M VANIA MARTINS DA SILVA ME",188.50
08020004,2024,2024-02-21,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM AQUISICAO DE RECARGA DE GAS GLP BOTIJAO 13KG DESTINADO AO CONSUMO DA CAMARA MUNICIPAL",30006131000147,"M VANIA MARTINS DA SILVA ME",113.50
08020003,2024,2024-02-21,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM PRESTAÇÃO DE SERVIÇO DE MANUTENÇÃO PRENVENTIVA E CORRETIVA DE 1 COMPUTADOR 3 NOTEBOOKS COM FORMATAÇÃO INSTALAÇÃO DE DE PROGRAMAS E DRIVERS BEM COMO A MANUTENCAO PREVENTIVA E CORRETIVA DE 2 IMPRESSORAS COM O SERVIÇO DE RECARGA DE TONERS TROCA DE FONTE E PLACA LÓGICA JUNTO A CAMARA MUNICIPAL DE IPU",12356452000190,"USETECH TECNOLOGIA DA INFORMAÇÃO LTDA",2040.00
08020001,2024,2024-02-20,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM SERVIÇOS PRESTADOS EM  ASSESSORIA E CONSULTORIA NA AREA JURIDICA JUNTO A CAMARA MUNICIPAL DE IPU CONFORME ESPECIFICACOES CONTIDAS NA TP0032022TPCMI REFERENTE AO MES DE FEVEREIRO DE 2024",21518556000144,"HANA ADVOGADOS ASSOCIADOS",8000.00
